﻿ORDER,VARIABLE,DESCRIPTION,CATEGORY,CONSUMPTION
3983,SB005091XC,Items bought on the Internet past 6 months Hotel/vacation packages (A),Telecommunications,
3984,SB005783XC,Items bought on the Internet in the past 6 months Jewelry (A),Telecommunications,
3985,SB005774XC,Items bought on the Internet in the past 6 months Medicine (non-prescrip) (A),Telecommunications,
3986,SB005775XC,Items bought on the Internet in the past 6 months Medicine (prescription) (A),Telecommunications,
3987,SB005092XC,Items bought on the Internet past 6 months Movie tickets (A),Telecommunications,
3988,SB005095XC,Items bought on the Internet past 6 months Office supplies (A),Telecommunications,
3989,SB005784XC,Items bought on the Internet in the past 6 months Oral care products (A),Telecommunications,
3990,SB005785XC,Items bought on the Internet in the past 6 months Perfume/cologne (A),Telecommunications,
3991,SB005786XC,Items bought on the Internet in the past 6 months Personal hygiene products (A),Telecommunications,
3992,SB005096XC,Items bought on the Internet past 6 months Pet products/supplies (A),Telecommunications,
3993,SB005787XC,Items bought on the Internet in the past 6 months Skincare products (A),Telecommunications,
3994,SB005097XC,Items bought on the Internet past 6 months Sporting goods and apparel (A),Telecommunications,
3995,SB005098XC,Items bought on the Internet past 6 months Toys or games (A),Telecommunications,
3996,SB005099XC,Items bought on the Internet past 6 months Vehicle (A),Telecommunications,
3997,SB006042XC,Items bought on the Internet in the past 6 months Video games (A),Telecommunications,
3998,SB005776XC,Items bought on the Internet in the past 6 months Vitamins/supplements (A),Telecommunications,
3999,SB006061XC,Items shopped for on the Internet in past 6 months Airline tix/reservations (A),Telecommunications,
4000,SB005762XC,Items shopped for on the Internet in the past 6 months Audiobooks (A),Telecommunications,
4001,SB005764XC,Items shopped for on the Internet in the past 6 mos Auto parts (new/used) (A),Telecommunications,
4002,SB006062XC,Items shopped for on the Internet in past 6 months Auto services/repairs (A),Telecommunications,
4003,SB005765XC,Items shopped for on the Internet in the past 6 months Automobile tires (A),Telecommunications,
4004,SB005057XC,Items shopped for on the Internet past 6 months Beer/wine/liquor (A),Telecommunications,
4005,SB005058XC,Items shopped for on the Internet past 6 months Books/eBooks (A),Telecommunications,
4006,SB005766XC,Items shopped for on the Internet in the past 6 months Car rental (A),Telecommunications,
4007,SB006049XC,Items shopped for on the Internet in past 6 months Clothes/shoes - infants (A),Telecommunications,
4008,SB006048XC,Items shopped for on Internet in past 6 mos Clothes/shoes - kids (age 2-17) (A),Telecommunications,
4009,SB006050XC,Items shopped for on Internet in past 6 months Clothes/shoes/etc - mens (A),Telecommunications,
4010,SB006051XC,Items shopped for on Internet in past 6 months Clothes/shoes/etc - womens (A),Telecommunications,
4011,SB005763XC,"Items shopped for on the Internet in past 6 mos Collectibles (antiques, etc) (A)",Telecommunications,
4012,SB006052XC,Items shopped for on the Internet in the past 6 months Cosmetics (A),Telecommunications,
4013,SB005767XC,Items shopped for on the Internet in the past 6 months Diet products (A),Telecommunications,
4014,SB005062XC,Items shopped for on the Internet past 6 months Event tickets (A),Telecommunications,
4015,SB005768XC,Items shopped for on the Internet in the past 6 months Fitness products (A),Telecommunications,
4016,SB005063XC,Items shopped for on the Internet past 6 months Flowers (A),Telecommunications,
4017,SB005064XC,Items shopped for on the Internet past 6 months Furniture/home accessories (A),Telecommunications,
4018,SB005769XC,Items shopped for on the Internet in the past 6 months Glasses/contacts (A),Telecommunications,
4019,SB006060XC,Items shopped for on the Internet in past 6 months Gourmet food/gift baskets (A),Telecommunications,
4020,SB005065XC,Items shopped for on the Internet past 6 months Groceries (A),Telecommunications,
4021,SB006053XC,Items shopped for on the Internet in the past 6 months Hair products (A),Telecommunications,
4022,SB005067XC,Items shopped for on the Internet past 6 months Home appliances/housewares (A),Telecommunications,
4023,SB005068XC,Items shopped for on the Internet past 6 months Home improvement (A),Telecommunications,
4024,SB005069XC,Items shopped for on the Internet past 6 months Hotel/vacation packages (A),Telecommunications,
4025,SB006054XC,Items shopped for on the Internet in the past 6 months Jewelry (A),Telecommunications,
4026,SB005770XC,Items shopped for on the Internet in the past 6 mos Medicine (non-prescrip) (A),Telecommunications,
4027,SB006266XC,Items shopped for on the Internet past 6 months Medicine (prescrip) (A),Telecommunications,
4028,SB005070XC,Items shopped for on the Internet past 6 months Movie tickets (A),Telecommunications,
4029,SB005073XC,Items shopped for on the Internet past 6 months Office supplies (A),Telecommunications,
4030,SB006055XC,Items shopped for on the Internet in the past 6 months Oral care products (A),Telecommunications,
4031,SB006056XC,Items shopped for on the Internet in the past 6 months Perfume/cologne (A),Telecommunications,
4032,SB006057XC,Items shopped for on the Internet in past 6 months Personal hygiene products (A),Telecommunications,
4033,SB005074XC,Items shopped for on the Internet past 6 months Pet products/supplies (A),Telecommunications,
4034,SB006058XC,Items shopped for on the Internet in the past 6 months Skincare products (A),Telecommunications,
4035,SB005075XC,Items shopped for on the Internet past 6 months Sporting goods and apparel (A),Telecommunications,
4036,SB005076XC,Items shopped for on the Internet past 6 months Toys or games (A),Telecommunications,
4037,SB005077XC,Items shopped for on the Internet past 6 months Vehicle (A),Telecommunications,
4038,SB006059XC,Items shopped for on the Internet in the past 6 months Video games (A),Telecommunications,
4039,SB005771XC,Items shopped for on the Internet in the past 6 months Vitamins/nutrit suppl (A),Telecommunications,
4040,SB002890XC,Satellite TV program provider DIRECTV (H),Telecommunications,
4041,SB002891XC,Satellite TV program provider Dish Network (H),Telecommunications,
4042,SB002892XC,Satellite TV program provider Do not own satellite TV dish (H),Telecommunications,
4043,SB003373XC,Social networking sites - hours spent in an average day Less than 1 hour (A),Telecommunications,
4044,SB003374XC,Social networking sites - hours spent in an average day 1 - 2 hours (A),Telecommunications,
4045,SB003375XC,Social networking sites - hours spent in an average day 3 - 4 hours (A),Telecommunications,
4046,SB003376XC,Social networking sites - hours spent in an average day 5 hours or more (A),Telecommunications,
4047,SB003377XC,Social networking sites - hours spent in an average day None (A),Telecommunications,
4048,SB002894XC,Subscribes to premium channels Yes (H),Telecommunications,
4049,SB002895XC,Subscribes to premium channels No (H),Telecommunications,
4050,SB003791XC,Telephone service provider AT&T (H),Telecommunications,
4051,SB003794XC,Telephone service provider Cox (H),Telecommunications,
4052,SB003793XC,Telephone service provider Spectrum/Charter (H),Telecommunications,
4053,SB003798XC,Telephone service provider Verizon (H),Telecommunications,
4054,SB003800XC,Telephone service provider Xfinity Voice (H),Telecommunications,
4055,SB003802XC,Telephone service provider None (H),Telecommunications,
4056,SB003378XC,Time spent on the Internet in an average week Less than 1 hour (A),Telecommunications,
4057,SB003379XC,Time spent on the Internet in an average week 1 - 4 hours (A),Telecommunications,
4058,SB003380XC,Time spent on the Internet in an average week 5 - 9 hours (A),Telecommunications,
4059,SB003381XC,Time spent on the Internet in an average week 10 - 19 hours (A),Telecommunications,
4060,SB003382XC,Time spent on the Internet in an average week 20 hours or more (A),Telecommunications,
4061,SB003383XC,Time spent on the Internet in an average week None (A),Telecommunications,
4062,SB004164XC,TV Quintile 1st Quintile (heaviest) (A),Telecommunications,
4063,SB004165XC,TV Quintile 2nd Quintile (heavy) (A),Telecommunications,
4064,SB004166XC,TV Quintile 3rd Quintile (medium) (A),Telecommunications,
4065,SB004168XC,TV Quintile 4th Quintile (light) (A),Telecommunications,
4066,SB004169XC,TV Quintile 5th Quintile (lightest) (A),Telecommunications,
4067,SB003642XC,Type of electronic device used to read newspapers iPad (A),Telecommunications,
4068,SB003644XC,Type of electronic device used to read newspapers iPhone (A),Telecommunications,
4069,SB004704XC,Type of electronic device used to read newspapers Samsung Galaxy smartphone (A),Telecommunications,
4070,SB004660XC,Type of electronic device used to read newspapers Samsung Galaxy Tab (A),Telecommunications,
4071,SB003646XC,Type of electronic device used to read newspapers Other electronic device (A),Telecommunications,
4072,SB003645XC,Type of electronic device used to read newspapers Other smartphone (A),Telecommunications,
4073,SB001369XC,Type of Internet connection HHLD uses Cable (H),Telecommunications,
4074,SB001367XC,Type of Internet connection HHLD uses DSL (H),Telecommunications,
4075,SB001366XC,Type of Internet connection HHLD uses Fiber optics (H),Telecommunications,
4076,SB001364XC,Type of Internet connection HHLD uses Satellite (H),Telecommunications,
4077,SB004585XC,Type of Internet connection HHLD uses Wireless carrier data plan (mobile) (H),Telecommunications,
4078,SB001365XC,Type of Internet connection HHLD uses None (H),Telecommunications,
4079,SB004586XC,Type of Internet connection HHLD uses Othr conn(incl pblic Wi-Fi orD-Up) (H),Telecommunications,
4080,SB005739XC,Type of TV service household subscribes to (HHLD) Cable (excluding Telco),Telecommunications,
4081,SB002897XC,Type of TV service household subscribes to Cable:Telco (H),Telecommunications,
4082,SB002898XC,Type of TV service household subscribes to Satellite (H),Telecommunications,
4083,SB002899XC,Type of TV service household subscribes to No service (H),Telecommunications,
4084,SB006289XC,Types of screens used to watch TV programs/video content Computer (A),Telecommunications,
4085,SB006290XC,Types of screens used to watch TV programs/video content Mobile device (A),Telecommunications,
4086,SB006291XC,Types of screens used to watch TV programs/video content Television (A),Telecommunications,
4087,SB002950XC,Use wireless/cell phone Yes (A),Telecommunications,
4088,SB002951XC,Use wireless/cell phone No (A),Telecommunications,
4089,SB003648XC,Used mobile device to read newspapers past 30 days No (A),Telecommunications,
4090,SB003647XC,Used mobile device to read newspapers past 30 days Yes (A),Telecommunications,
4091,SB002902XC,Video On Demand services ways used past 30 days Childrens programs (H),Telecommunications,
4092,SB002903XC,Video On Demand services ways used past 30 days Information (H),Telecommunications,
4093,SB002904XC,Video On Demand services ways used past 30 days Movies - for a fee (H),Telecommunications,
4094,SB002905XC,Video On Demand services ways used past 30 days Movies - for free (H),Telecommunications,
4095,SB002906XC,Video On Demand services ways used past 30 days Premium channel programs (H),Telecommunications,
4096,SB002907XC,Video On Demand services ways used past 30 days Sports (H),Telecommunications,
4097,SB002908XC,Video On Demand services ways used past 30 days TV shows (H),Telecommunications,
4098,SB002900XC,Video On Demand used past 30 days Yes (H),Telecommunications,
4099,SB002901XC,Video On Demand used past 30 days No (H),Telecommunications,
4100,SB006165XC,Video streaming services used past 30 day Amazon Prime Video (A),Telecommunications,
4101,SB006166XC,Video streaming services used past 30 days Apple TV+ (A),Telecommunications,
4102,SB006167XC,Video streaming services used past 30 days DIRECTV Stream (AT&T TV NOW) (A),Telecommunications,
4103,SB005900XC,Video streaming services used past 30 days Disney+ (A),Telecommunications,
4104,SB006168XC,Video streaming services used past 30 days Discovery+ (A),Telecommunications,
4105,SB005901XC,Video streaming services used past 30 days ESPN+ (A),Telecommunications,
4106,SB006169XC,Video streaming services used past 30 days fuboTV (A),Telecommunications,
4107,SB005902XC,Video streaming services used past 30 days HBO Max (A),Telecommunications,
4108,SB006170XC,Video streaming services used past 30 days Hulu (A),Telecommunications,
4109,SB006171XC,Video streaming services used past 30 days Hulu/Hulu + Live TV (any Hulu) (A),Telecommunications,
4110,SB006172XC,Video streaming services used past 30 days Netflix (A),Telecommunications,
4111,SB005903XC,Video streaming services used past 30 days Paramount+ (CBS All Access) (A),Telecommunications,
4112,SB006173XC,Video streaming services used past 30 days Peacock (A),Telecommunications,
4113,SB006174XC,Video streaming services used past 30 days Pluto TV (A),Telecommunications,
4114,SB006175XC,Video streaming services used past 30 days Sling TV (A),Telecommunications,
4115,SB006176XC,Video streaming services used past 30 days Spectrum TV (A),Telecommunications,
4116,SB006177XC,Video streaming services used past 30 days Xfinity Stream (A),Telecommunications,
4117,SB006178XC,Video streaming services used past 30 days YouTube (free) (A),Telecommunications,
4118,SB006179XC,Video streaming services used past 30 days YouTube TV (paid) (A),Telecommunications,
4119,SB006181XC,Video streaming services used past 30 days Any video stream srvc past 30 d (A),Telecommunications,
4120,SB006180XC,Video streaming services used past 30 days None (A),Telecommunications,
4121,SB004948XC,Streaming services visited/apps used past 7 days Amazon Prime Video (A),Telecommunications,
4122,SB006292XC,Video streaming services used past 7 days Apple TV+ (A),Telecommunications,
4123,SB004950XC,Video streaming services used past 7 days AT&T TV NOW (DIRECTV Stream) (A),Telecommunications,
4124,SB006293XC,Video streaming services used past 7 days Discovery+ (A),Telecommunications,
4125,SB005904XC,Video streaming services used past 7 days Disney+ (A),Telecommunications,
4126,SB005905XC,Video streaming services used past 7 days ESPN+ (A),Telecommunications,
4127,SB006294XC,Video streaming services used past 7 days fuboTV (A),Telecommunications,
4128,SB005906XC,Video streaming services used past 7 days HBO Max (A),Telecommunications,
4129,SB004952XC,Streaming services visited/apps used past 7 days Hulu (A),Telecommunications,
4130,SB006297XC,Video streaming services used past 7 days Hulu/Hulu + Live TV (any Hulu) (A),Telecommunications,
4131,SB004953XC,Streaming services visited/apps used past 7 days Netflix (A),Telecommunications,
4132,SB005907XC,Video streaming services used past 7 days Paramount+ (CBS All Access) (A),Telecommunications,
4133,SB006295XC,Video streaming services used past 7 days Peacock (A),Telecommunications,
4134,SB006296XC,Video streaming services used past 7 days Pluto TV (A),Telecommunications,
4135,SB004954XC,Streaming services visited/apps used past 7 days Sling TV (A),Telecommunications,
4136,SB006298XC,Video streaming services used past 7 days Spectrum TV (A),Telecommunications,
4137,SB006299XC,Video streaming services used past 7 days Xfinity Stream (A),Telecommunications,
4138,SB005428XC,Streaming services visited/apps used past 7 days YouTube (free) (A),Telecommunications,
4139,SB005429XC,Streaming services visited/apps used past 7 days YouTube TV (subscription) (A),Telecommunications,
4140,SB005923XC,Ways used Internet/apps in past 30 days: Apparel/beauty ideas (A),Telecommunications,
4141,SB005137XC,Ways used Internet/apps in past 30 days: Automobile information (A),Telecommunications,
4142,SB005924XC,Ways used Internet/apps in past 30 days: Career development (A),Telecommunications,
4143,SB005943XC,Ways used Internet/apps in past 30d: Classifieds (A),Telecommunications,
4144,SB005138XC,Ways used Internet/apps in past 30 days: Coupons (A),Telecommunications,
4145,SB005966XC,Ways used Internet/apps in past 30 days Credit rating/history (A),Telecommunications,
4146,SB005965XC,Ways used Internet/apps in past 30 days: Debt consolidation (A),Telecommunications,
4147,SB005925XC,Ways used Internet/apps in past 30 days: Do-it-yourself advice (A),Telecommunications,
4148,SB005950XC,Ways used Internet/apps in past 30 days: Download free music (A),Telecommunications,
4149,SB005951XC,Ways used Internet/apps in past 30 days: Download paid music (A),Telecommunications,
4150,SB005926XC,"Ways used Internet/apps in past 30d: Education (school search, apply) (A)",Telecommunications,
4151,SB005927XC,Ways used Internet/apps in past 30 days: Electronic invite (A),Telecommunications,
4152,SB005139XC,Ways used Internet/apps in past 30 days: Fantasy sports (A),Telecommunications,
4153,SB005928XC,Ways used Internet/apps in past 30 days: Fitness/diet info (A),Telecommunications,
4154,SB005955XC,"Ways used Internet/apps past 30d: Games - board,non-gambling cards (A)",Telecommunications,
4155,SB005956XC,Ways used Internet/apps in past 30d: Games - fantasy/role-playing (A),Telecommunications,
4156,SB005957XC,Ways used Internet/apps in past 30d: Games - first person shooter (A),Telecommunications,
4157,SB007200XC,Ways used Internet/apps past 30 days: Games-multiplayer (A),Telecommunications,
4158,SB005959XC,Ways used Internet/apps in past 30 days: Games - poker/casino (A),Telecommunications,
4159,SB006114XC,Ways used Internet/apps in past 30 days: Games - puzzle/trivia (A),Telecommunications,
4160,SB006115XC,Ways used Internet/apps in past 30 days: Games - sports/simulation (A),Telecommunications,
4161,SB005929XC,Ways used Internet/apps in past 30 days: Genealogy (A),Telecommunications,
4162,SB005945XC,Ways used Internet/apps in past 30d: Gift registry (A),Telecommunications,
4163,SB005930XC,Ways used Internet/apps in past 30 days: Health information (A),Telecommunications,
4164,SB005931XC,Ways used Internet/apps in past 30 days: Home/garden ideas (A),Telecommunications,
4165,SB005935XC,Ways used Internet/apps in past 30 days: Homework (you/childs) (A),Telecommunications,
4166,SB005960XC,Ways used Internet/apps in past 30 days: Horoscopes (A),Telecommunications,
4167,SB005143XC,Ways used Internet/apps in past 30 days: Job/employment search (A),Telecommunications,
4168,SB005144XC,Ways used Internet/apps in past 30 days: Legal advice/information (A),Telecommunications,
4169,SB005953XC,Ways used Internet/apps in past 30d: Listen to Internet radio (A),Telecommunications,
4170,SB005952XC,Ways used Internet/apps in past 30d: Listen to local radio station (A),Telecommunications,
4171,SB005954XC,Ways used Internet/apps past 30d: Listen to online music service (A),Telecommunications,
4172,SB005932XC,Ways used Internet/apps in past 30 days: Local/community events (A),Telecommunications,
4173,SB006300XC,Ways used Internet/apps past 30 days: Local news (A),Telecommunications,
4174,SB005145XC,Ways used Internet/apps in past 30 days: Maps/GPS (A),Telecommunications,
4175,SB005936XC,Ways used Internet/apps in past 30 days: Medical srvcs/info (A),Telecommunications,
4176,SB005933XC,Ways used Internet/apps in past 30 days: National news (A),Telecommunications,
4177,SB005147XC,Ways used Internet/apps in past 30 days: News - business/financial (A),Telecommunications,
4178,SB005150XC,Ways used Internet/apps in past 30 days: News/current events (A),Telecommunications,
4179,SB005148XC,Ways used Internet/apps in past 30 days: News - general/political (A),Telecommunications,
4180,SB005149XC,Ways used Internet/apps in past 30 days: News - technology (A),Telecommunications,
4181,SB005151XC,Ways used Internet/apps in past 30 days: Online banking/credit cards (A),Telecommunications,
4182,SB005963XC,Ways used Internet/apps in past 30d: Online investing/stock trade (A),Telecommunications,
4183,SB005937XC,Ways used Internet/apps in past 30d: Online phone/video call (A),Telecommunications,
4184,SB005938XC,Ways used Internet/apps in past 30d: Parenting/family advice (A),Telecommunications,
4185,SB005964XC,Ways used Internet/apps in past 30 days: Pay/view bills (A),Telecommunications,
4186,SB005939XC,"Ways used Internet/apps in past 30d: Photography (Snapfish,etc) (A)",Telecommunications,
4187,SB005946XC,Ways used Internet/apps in past 30d: Product research (A),Telecommunications,
4188,SB005947XC,Ways used Internet/apps in past 30d: Product research (for work) (A),Telecommunications,
4189,SB005961XC,Ways used Internet/apps in past 30 days: Read books (A),Telecommunications,
4190,SB005962XC,Ways used Internet/apps in past 30 days: Read comics (A),Telecommunications,
4191,SB005948XC,Ways used Internet/apps in past 30 days: Read consumer reviews (A),Telecommunications,
4192,SB005156XC,Ways used Internet/apps in past 30 days: Real estate listings (A),Telecommunications,
4193,SB005940XC,Ways used Internet/apps in past 30 days: Recipes/meal planning (A),Telecommunications,
4194,SB005941XC,Ways used Internet/apps in past 30 days: Religion/spirituality (A),Telecommunications,
4195,SB005157XC,Ways used Internet/apps in past 30 days: Restaurant reviews/information (A),Telecommunications,
4196,SB005949XC,Ways used Internet/apps in past 30 days: Rewards programs (A),Telecommunications,
4197,SB005942XC,Ways used Internet/apps in past 30 days: Shopping (Auctions) (A),Telecommunications,
4198,SB005944XC,Ways used Internet/apps in past 30 days: Shop gift certificates (A),Telecommunications,
4199,SB005159XC,Ways used Internet/apps in past 30 days: Sports scores/news (A),Telecommunications,
4200,SB005165XC,"Ways used Internet/apps in past 30 days, Streaming: Business News (A)",Telecommunications,
4201,SB005171XC,"Ways used Internet/apps in past 30 days, Streaming: Movies or Movie Clips (A)",Telecommunications,
4202,SB005172XC,"Ways used Internet/apps in past 30 days, Streaming: Sports (A)",Telecommunications,
4203,SB005173XC,"Ways used Internet/apps in past 30 days, Streaming: TV Show - live broadcast (A)",Telecommunications,
4204,SB005174XC,"Ways used Internet/apps in past 30 days, Streaming: TV Show - pre-recorded (A)",Telecommunications,
4205,SB005160XC,Ways used Internet/apps in past 30 days: Take online classes (A),Telecommunications,
4206,SB005934XC,Ways used Internet/apps in past 30 days: Traffic (A),Telecommunications,
4207,SB005920XC,Ways used Internet/apps in past 30d: Travel Cruise reservations (A),Telecommunications,
4208,SB005161XC,Ways used Internet/apps in past 30 days: Travel research/planning (business) (A),Telecommunications,
4209,SB005162XC,Ways used Internet/apps in past 30 days: Travel research/planning (personal) (A),Telecommunications,
4210,SB005921XC,Ways used Internet/apps in past 30d: Travel Vacation destinations (A),Telecommunications,
4211,SB005911XC,Ways used Internet/apps in past 30 days: Video content Cartoons (A),Telecommunications,
4212,SB005912XC,Ways used Internet/apps in past 30 days: Video content How-to video,Telecommunications,
4213,SB005913XC,Ways used Internet/apps past 30 days: Video content Live concerts (A),Telecommunications,
4214,SB005914XC,Ways used Internet/apps in past 30 days: Video content Local news (A),Telecommunications,
4215,SB006301XC,Ways used Internet/apps past 30 days on any device:Video content Music video (A),Telecommunications,
4216,SB005916XC,Ways used Internet/apps in past 30d: Video content National/Intl News (A),Telecommunications,
4217,SB005917XC,Ways used Internet/apps in past 30d: Video content Politics (A),Telecommunications,
4218,SB005918XC,Ways used Internet/apps in past 30d: Video content Tech news (A),Telecommunications,
4219,SB005919XC,Ways used Internet/apps in past 30d: Video content Video clips (A),Telecommunications,
4220,SB005163XC,Ways used Internet/apps in past 30 days: Weather (A),Telecommunications,
4221,SB005967XC,Ways used Internet/apps in past 30d: Wedding (plan/research) (A),Telecommunications,
4222,SB002952XC,Wireless/cell phone bill amount last month Less than $30 (A),Telecommunications,
4223,SB002953XC,Wireless/cell phone bill amount last month $30 - $49 (A),Telecommunications,
4224,SB002954XC,Wireless/cell phone bill amount last month $50 - $74 (A),Telecommunications,
4225,SB002955XC,Wireless/cell phone bill amount last month $75 - $99 (A),Telecommunications,
4226,SB002956XC,Wireless/cell phone bill amount last month $100 - $149 (A),Telecommunications,
4227,SB002957XC,Wireless/cell phone bill amount last month $150 or more (A),Telecommunications,
4228,SB004590XC,Wireless/cell phone brand Alcatel (A),Telecommunications,
4229,SB002958XC,Wireless/cell phone brand Apple (iPhone) (A),Telecommunications,
4230,SB002961XC,Wireless/cell phone brand Motorola (A),Telecommunications,
4231,SB002962XC,Wireless/cell phone brand Samsung (A),Telecommunications,
4232,SB004591XC,Wireless/cell phone brand ZTE (A),Telecommunications,
4233,SB004822XC,Wireless/cell phone brand Other brand (A),Telecommunications,
4234,SB002964XC,Wireless/cell phone carrier plan to switch next 12 months No (A),Telecommunications,
4235,SB002963XC,Wireless/cell phone carrier plan to switch next 12 months Yes (A),Telecommunications,
4236,SB002965XC,Wireless/cell phone carriers currently use AT&T (A),Telecommunications,
4237,SB002966XC,Wireless/cell phone carriers currently use Boost Mobile (A),Telecommunications,
4238,SB002967XC,Wireless/cell phone carriers currently use Cricket (A),Telecommunications,
4239,SB002968XC,Wireless/cell phone carriers currently use Metro by T-Mobile (MetroPCS) (A),Telecommunications,
4240,SB002971XC,Wireless/cell phone carriers currently use Straight Talk (A),Telecommunications,
4241,SB002972XC,Wireless/cell phone carriers currently use T-Mobile (A),Telecommunications,
4242,SB002973XC,Wireless/cell phone carriers currently use TracFone (A),Telecommunications,
4243,SB002974XC,Wireless/cell phone carriers currently use Verizon Wireless (A),Telecommunications,
4244,SB002969XC,Wireless/cell phone carriers currently use None (A),Telecommunications,
4245,SB004587XC,"Wireless/cell phone features currently use Internet, email, etc. (data plan) (A)",Telecommunications,
4246,SB002977XC,Wireless/cell phone features currently use Texting (A),Telecommunications,
4247,SB002978XC,Wireless/cell phone payment plan currently use Prepaid usage (A),Telecommunications,
4248,SB002979XC,Wireless/cell phone payment plan currently use Receive bill each month (A),Telecommunications,
4249,SB006016XC,Devices connected to television sets (HHLD) Amazon Fire TV Stick,Telecommunications,
4250,SB006017XC,Devices connected to television sets (HHLD) Apple TV,Telecommunications,
4251,SB006018XC,Devices connected to television sets (HHLD) DVD player or Blu-ray player,Telecommunications,
4252,SB006019XC,Devices connected to television sets (HHLD) DVR (digital video recorder),Telecommunications,
4253,SB006020XC,"Devices connected to television sets (HHLD) Game console (PlayStation, Xbox, etc",Telecommunications,
4254,SB006021XC,Devices connected to television sets (HHLD) Google Chromecast,Telecommunications,
4255,SB006022XC,Devices connected to television sets (HHLD) Roku,Telecommunications,
4256,SB000054XC,Airlines used for domestic/foreign travel past 12 months Alaska Airlines (A),Travel,
4257,SB004598XC,Airlines used for domestic/foreign travel past 12 months Allegiant Air (A),Travel,
4258,SB004599XC,Airlines used for domestic/foreign travel past 12 months American (A),Travel,
4259,SB000051XC,Airlines used for domestic/foreign travel past 12 months Delta (A),Travel,
4260,SB005741XC,Airlines used for domestic/foreign travel past 12 months Frontier (A),Travel,
4261,SB000049XC,Airlines used for domestic/foreign travel past 12 months JetBlue (A),Travel,
4262,SB004600XC,Airlines used for domestic/foreign travel past 12 months Southwest (A),Travel,
4263,SB005736XC,Airlines used for domestic/foreign travel past 12 months Spirit (A),Travel,
4264,SB000047XC,Airlines used for domestic/foreign travel past 12 months United (A),Travel,
4265,SB000052XC,Airlines used for domestic/foreign travel past 12 months Any airline flown (A),Travel,
4266,SB004192XC,Airlines used past 12 months (business) Alaska Airlines (A),Travel,
4267,SB004601XC,Airlines used past 12 months (business) American (A),Travel,
4268,SB000060XC,Airlines used past 12 months (business) Delta (A),Travel,
4269,SB000059XC,Airlines used past 12 months (business) JetBlue (A),Travel,
4270,SB004602XC,Airlines used past 12 months (business) Southwest (A),Travel,
4271,SB000056XC,Airlines used past 12 months (business) United (A),Travel,
4272,SB000061XC,Airlines used past 12 months (business) Any airline used for business (A),Travel,
4273,SB000058XC,Airlines used past 12 months (business) None (A),Travel,
4274,SB004194XC,Airlines used past 12 months (personal/vacation) Alaska Airlines (A),Travel,
4275,SB004603XC,Airlines used past 12 months (personal/vacation) Allegiant Air (A),Travel,
4276,SB004604XC,Airlines used past 12 months (personal/vacation) American (A),Travel,
4277,SB000069XC,Airlines used past 12 months (personal/vacation) Delta (A),Travel,
4278,SB005737XC,Airlines used past 12 months (personal/vacation) Frontier (A),Travel,
4279,SB000068XC,Airlines used past 12 months (personal/vacation) JetBlue (A),Travel,
4280,SB004605XC,Airlines used past 12 months (personal/vacation) Southwest (A),Travel,
4281,SB005738XC,Airlines used past 12 months (personal/vacation) Spirit (A),Travel,
4282,SB000064XC,Airlines used past 12 months (personal/vacation) United (A),Travel,
4283,SB000066XC,Airlines used past 12 months (personal/vacation) Any airline used (A),Travel,
4284,SB000067XC,Airlines used past 12 months (personal/vacation) None (A),Travel,
4285,SB000079XC,Car rental companies used past 12 months Alamo (A),Travel,
4286,SB000077XC,Car rental companies used past 12 months Avis (A),Travel,
4287,SB000076XC,Car rental companies used past 12 months Budget (A),Travel,
4288,SB000075XC,Car rental companies used past 12 months Dollar (A),Travel,
4289,SB000074XC,Car rental companies used past 12 months Enterprise (A),Travel,
4290,SB000073XC,Car rental companies used past 12 months Hertz (A),Travel,
4291,SB000072XC,Car rental companies used past 12 months National (A),Travel,
4292,SB000070XC,Car rental companies used past 12 months Thrifty (A),Travel,
4293,SB000078XC,Car rental companies used past 12 months Any car rental (A),Travel,
4294,SB000071XC,Car rental companies used past 12 months None (A),Travel,
4295,SB000083XC,Casino activities done past 12 months Played slot machines (A),Travel,
4296,SB000082XC,Casino activities done past 12 months Played table games (A),Travel,
4297,SB005379XC,Casino activities done past 12 months Spa (A),Travel,
4298,SB005380XC,Casino activities done past 12 months Sports betting (A),Travel,
4299,SB000081XC,Casino activities done past 12 months Watched a stage show or concert (A),Travel,
4300,SB000080XC,Casino activities done past 12 months Went to a bar/nightclub (A),Travel,
4301,SB000084XC,Casino activities done past 12 months Went to an upscale restaurant (A),Travel,
4302,SB000085XC,Casinos visited past 12 months Yes (A),Travel,
4303,SB000086XC,Casinos visited past 12 months No (A),Travel,
4304,SB002909XC,Cruise line used past 3 years Carnival (A),Travel,
4305,SB002910XC,Cruise line used past 3 years Royal Caribbean (A),Travel,
4306,SB002911XC,Cruise line used past 3 years None (A),Travel,
4307,SB000130XC,Hotel/motels past 12 months Any bed & breakfast (A),Travel,
4308,SB000131XC,Hotel/motels past 12 months Any hotel/motel (A),Travel,
4309,SB000128XC,Hotel/motels past 12 months Best Western (A),Travel,
4310,SB000127XC,Hotel/motels past 12 months Comfort Inn (A),Travel,
4311,SB000126XC,Hotel/motels past 12 months Courtyard by Marriott (A),Travel,
4312,SB000125XC,Hotel/motels past 12 months Days Inn (A),Travel,
4313,SB000124XC,Hotel/motels past 12 months Doubletree (A),Travel,
4314,SB000123XC,Hotel/motels past 12 months Embassy Suites (A),Travel,
